Nov 14 02:29:24 virtualmono ipmon[80]: 02:29:24.443552 lnc0 @0:22 b 192.168.10.241,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:29:32 virtualmono ipmon[80]: 02:29:31.869832 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:29:36 virtualmono ipmon[80]: 02:29:36.206850 lnc0 @0:22 b 192.168.10.18,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:29:44 virtualmono ipmon[80]: 02:29:44.787728 lnc0 @0:22 b 192.168.10.111,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:29:57 virtualmono ipmon[80]: 02:29:57.467418 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:30:23 virtualmono ipmon[80]: 02:30:23.036508 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 545 IN
Nov 14 02:30:48 virtualmono ipmon[80]: 02:30:48.547144 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:30:50 virtualmono ipmon[80]: 02:30:50.514784 lnc0 @0:22 b 192.168.10.209,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:31:08 virtualmono ipmon[80]: 02:31:08.724937 lnc0 @0:22 b 192.168.10.232,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:31:14 virtualmono ipmon[80]: 02:31:14.094354 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:31:39 virtualmono ipmon[80]: 02:31:39.678376 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:32:05 virtualmono ipmon[80]: 02:32:05.232432 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 02:32:14 virtualmono ipmon[80]: 02:32:14.675794 2x lnc0 @0:22 b 192.168.10.145,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:32:30 virtualmono ipmon[80]: 02:32:30.776353 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:32:50 virtualmono ipmon[80]: 02:32:49.795376 lnc0 @0:22 b 192.168.10.18,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:32:57 virtualmono ipmon[80]: 02:32:56.314156 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:32:59 virtualmono ipmon[80]: 02:32:58.498006 lnc0 @0:22 b 192.168.10.5,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:33:18 virtualmono ipmon[80]: 02:33:18.032524 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 2
Nov 14 02:43:59 virtualmono ipmon[80]: 02:43:59.770483 lnc0 @0:22 b 192.168.10.111,138 -> 192.168.10.255,138 PR udp len 20 240 IN
Nov 14 02:44:00 virtualmono ipmon[80]: 02:44:00.663450 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 02:44:04 virtualmono ipmon[80]: 02:44:04.678465 lnc0 @0:22 b 192.168.10.232,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:44:26 virtualmono ipmon[80]: 02:44:26.165493 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:44:31 virtualmono ipmon[80]: 02:44:31.181763 2x lnc0 @0:22 b 192.168.10.218,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:44:48 virtualmono ipmon[80]: 02:44:48.491023 lnc0 @0:22 b 192.168.10.18,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:44:51 virtualmono ipmon[80]: 02:44:51.701866 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:44:58 virtualmono ipmon[80]: 02:44:58.464786 lnc0 @0:22 b 192.168.10.5,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:45:17 virtualmono ipmon[80]: 02:45:17.209719 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:45:19 virtualmono ipmon[80]: 02:45:19.245362 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:45:28 virtualmono ipmon[80]: 02:45:28.036881 lnc0 @0:22 b 192.168.10.247,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:45:42 virtualmono ipmon[80]: 02:45:42.860816 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 02:45:48 virtualmono ipmon[80]: 02:45:48.534083 lnc0 @0:22 b 192.168.10.241,138 -> 192.168.10.255,138 PR udp len 20 203 IN
Nov 14 02:45:48 virtualmono ipmon[80]: 02:45:48.534173 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:45:48 virtualmono ipmon[80]: 02:45:48.534233 lnc0 @0:22 b 192.168.10.241,138 -> 192.168.10.255,138 PR udp len 20 203 IN
Nov 14 02:45:48 virtualmono ipmon[80]: 02:45:48.534274 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:46:05 virtualmono ipmon[80]: 02:46:05.877258 lnc0 @0:22 b 192.168.10.229,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:46:08 virtualmono ipmon[80]: 02:46:08.359120 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:46:09 virtualmono ipmon[80]: 02:46:09.013359 lnc0 @0:22 b 192.168.10.25,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:46:10 virtualmono ipmon[80]: 02:46:10.292041 lnc0 @0:22 b 192.168.10.9,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:46:11 virtualmono ipmon[80]: 02:46:11.302737 lnc0 @0:22 b 192.168.10.245,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:46:18 virtualmono ipmon[80]: 02:46:18.539476 lnc0 @0:22 b 192.168.10.241,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:46:21 virtualmono ipmon[80]: 02:46:21.922905 lnc0 @0:22 b 192.168.10.5,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:46:24 virtualmono ipmon[80]: 02:46:24.726384 lnc0 @0:22 b 192.168.10.6,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:46:30 virtualmono ipmon[80]: 02:46:30.573548 lnc0 @0:22 b 192.168.10.8,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:46:33 virtualmono ipmon[80]: 02:46:33.924042 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:46:46 virtualmono ipmon[80]: 02:46:46.197188 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:46:54 virtualmono ipmon[80]: 02:46:53.899143 lnc0 @0:22 b 192.168.10.242,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:46:58 virtualmono ipmon[80]: 02:46:57.754433 lnc0 @0:22 b 192.168.10.200,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:47:00 virtualmono ipmon[80]: 02:46:59.431233 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:47:07 virtualmono ipmon[80]: 02:47:06.440292 lnc0 @0:22 b 192.168.10.204,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:47:14 virtualmono ipmon[80]: 02:47:

Nov 14 02:33:22 virtualmono ipmon[80]: 02:33:21.822945 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:33:26 virtualmono ipmon[80]: 02:33:25.167986 2x lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:33:27 virtualmono ipmon[80]: 02:33:26.643082 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:33:28 virtualmono ipmon[80]: 02:33:27.119752 lnc0 @0:22 b 192.168.10.247,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:33:48 virtualmono ipmon[80]: 02:33:47.294889 lnc0 @0:22 b 192.168.10.241,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:33:48 virtualmono ipmon[80]: 02:33:47.415162 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 02:34:07 virtualmono ipmon[80]: 02:34:06.300679 lnc0 @0:22 b 192.168.10.25,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:34:07 virtualmono ipmon[80]: 02:34:06.892872 lnc0 @0:22 b 192.168.10.229,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:34:11 virtualmono ipmon[80]: 02:34:10.575985 lnc0 @0:22 b 192.168.10.9,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:34:13 virtualmono ipmon[80]: 02:34:12.990109 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:34:14 virtualmono ipmon[80]: 02:34:13.187578 lnc0 @0:22 b 192.168.10.245,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:34:23 virtualmono ipmon[80]: 02:34:22.440626 lnc0 @0:22 b 192.168.10.5,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:34:28 virtualmono ipmon[80]: 02:34:27.475844 lnc0 @0:22 b 192.168.10.6,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:34:30 virtualmono ipmon[80]: 02:34:29.539969 lnc0 @0:22 b 192.168.10.8,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:34:39 virtualmono ipmon[80]: 02:34:38.495900 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:34:47 virtualmono ipmon[80]: 02:34:46.253809 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:34:53 virtualmono ipmon[80]: 02:34:52.405796 lnc0 @0:22 b 192.168.10.242,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:34:59 virtualmono ipmon[80]: 02:34:58.729916 lnc0 @0:22 b 192.168.10.200,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:35:04 virtualmono ipmon[80]: 02:35:04.028141 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:35:07 virtualmono ipmon[80]: 02:35:06.390391 lnc0 @0:22 b 192.168.10.204,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 02:35:14 virtualmono ipmon[80]: 02:35:13.262670 lnc0 @0:22 b 192.168.10.9,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:35:14 virtualmono ipmon[80]: 02:35:13.280976 lnc0 @0:22 b 192.168.10.8,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:35:30 virtualmono ipmon[80]: 02:35:29.549134 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 02:35:49 virtualmono ipmon[80]: 02:35:48.338633 lnc0 @0:22 b 192.168.10.245,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:35:49 virtualmono ipmon[80]: 02:35:48.346311 lnc0 @0:22 b 192.168.10.6,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:35:49 virtualmono ipmon[80]: 02:35:48.683613 lnc0 @0:22 b 192.168.10.242,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:35:55 virtualmono ipmon[80]: 02:35:55.169424 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:36:13 virtualmono ipmon[80]: 02:36:12.891585 lnc0 @0:22 b 192.168.10.227,138 -> 192.168.10.255,138 PR udp len 20 235 IN
Nov 14 02:36:21 virtualmono ipmon[80]: 02:36:20.706735 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:36:38 virtualmono ipmon[80]: 02:36:37.777923 lnc0 @0:22 b 192.168.10.157,138 -> 192.168.10.255,138 PR udp len 20 239 IN
Nov 14 02:36:46 virtualmono ipmon[80]: 02:36:46.215715 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:36:56 virtualmono ipmon[80]: 02:36:56.136823 lnc0 @
Nov 14 02:47:14 virtualmono ipmon[80]: 02:47:13.258882 lnc0 @0:22 b 192.168.10.8,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:47:25 virtualmono ipmon[80]: 02:47:24.990317 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 02:47:49 virtualmono ipmon[80]: 02:47:48.308027 lnc0 @0:22 b 192.168.10.245,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:47:49 virtualmono ipmon[80]: 02:47:48.317109 lnc0 @0:22 b 192.168.10.6,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:47:49 virtualmono ipmon[80]: 02:47:48.667763 lnc0 @0:22 b 192.168.10.242,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 02:47:51 virtualmono ipmon[80]: 02:47:50.568596 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 02:47:54 virtualmono ipmon[80]: 02:47:53.950887 lnc1 @0:23 b 211.205.0.60 -> 80.163.183.190 PR icmp len 20 56 icmp unreach/port for 80.163.183.190,30573 - 211.205.0.60,1026 PR udp len 20 514 IN
Nov 14 02:47:54 virtualmono ipmon[80]: 02:47:53.951917 lnc1 @0:23 b 211.205.0.58 -> 80.163.183.190 PR icmp len 20 56 icmp unreach/port for 80.163.183.190,30571 - 211.205.0.58,1026 PR udp len 20 514 IN
Nov 14 02:47:54 virtualmono ipmon[80]: 02:47:53.952054 lnc1 @0:23 b 211.205.0.61 -> 80.163.183.190 PR icmp len 20 176 icmp unreach/port for 80.163.183.190,30574 - 211.205.0.61,1026 PR udp len 20 514 IN
Nov 14 02:47:54 virtualmono ipmon[80]: 02:47:53.979465 lnc1 @0:23 b 211.205.0.55 -> 80.163.183.190 PR icmp len 20 56 icmp unreach/port for 80.163.183.190,30568 - 211.205.0.55,1026 PR udp len 20 514 IN

note: Monowall detected as crashed 02:48:02, 8 seconds after the 02:47:53.979465 message

Nov 14 00:11:01 virtualmono ipmon[80]: 00:11:01.646539 lnc0 @0:22 b 192.168.10.204,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:11:05 virtualmono ipmon[80]: 00:11:04.827973 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:11:13 virtualmono ipmon[80]: 00:11:13.356648 lnc0 @0:22 b 192.168.10.9,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:11:13 virtualmono ipmon[80]: 00:11:13.361836 lnc0 @0:22 b 192.168.10.8,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:11:30 virtualmono ipmon[80]: 00:11:30.411918 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:11:48 virtualmono ipmon[80]: 00:11:48.298600 lnc0 @0:22 b 192.168.10.245,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:11:48 virtualmono ipmon[80]: 00:11:48.304410 lnc0 @0:22 b 192.168.10.6,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:11:48 virtualmono ipmon[80]: 00:11:48.611499 lnc0 @0:22 b 192.168.10.242,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:11:56 virtualmono ipmon[80]: 00:11:55.944623 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:12:21 virtualmono ipmon[80]: 00:12:21.483333 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:12:39 virtualmono ipmon[80]: 00:12:39.678448 lnc0 @0:22 b 192.168.10.157,138 -> 192.168.10.255,138 PR udp len 20 239 IN
Nov 14 00:12:47 virtualmono ipmon[80]: 00:12:46.993291 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:12:55 virtualmono ipmon[80]: 00:12:54.936003 lnc0 @0:22 b 192.168.10.145,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:13:12 virtualmono ipmon[80]: 00:13:12.534357 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:13:38 virtualmono ipmon[80]: 00:13:38.128789 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:13:52 virtualmono ipmon[80]: 00:13:52.328897 lnc0 @0:22 b 192.168.10.218,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:13:59 virtualmono ipmon[80]: 00:13:59.960080 lnc0 @0:22 b 192.168.10.111,138 -> 192.168.10.255,138 PR udp len 20 240 IN
Nov 14 00:14:03 virtualmono ipmon[80]: 00:14:03.686628 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:14:11 virtualmono ipmon[80]: 00:14:11.457748 2x lnc0 @0:22 b 192.168.10.218,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:14:30 virtualmono ipmon[80]: 00:14:29.187565 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:14:55 virtualmono ipmon[80]: 00:14:54.726901 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:15:21 virtualmono ipmon[80]: 00:15:20.359232 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:15:30 virtualmono ipmon[80]: 00:15:29.872728 lnc0 @0:22 b 192.168.10.252,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:15:46 virtualmono ipmon[80]: 00:15:45.854984 lnc0 @0:22 b 192.168.10.209,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:15:46 virtualmono ipmon[80]: 00:15:45.882106 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:16:12 virtualmono ipmon[80]: 00:16:11.429334 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:16:16 virtualmono ipmon[80]: 00:16:15.988188 lnc0 @0:22 b 192.168.10.227,138 -> 192.168.10.255,138 PR udp len 20 235 IN
Nov 14 00:16:37 virtualmono ipmon[80]: 00:16:37.042281 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:17:03 virtualmono ipmon[80]: 00:17:02.576587 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:17:25 virtualmono ipmon[80]: 00:17:24.507109 lnc0 @0:22 b 192.168.10.241,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:17:28 virtualmono ipmon[80]: 00:17:28.184874 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:17:36 virtualmono ipmon[80]: 00:17:35.946700 lnc0 @0:22 b 192.168.10.18,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:17:42 virtualmono ipmon[80]: 00:17:41.282593 lnc0 @0:22 b 192.168.10.111,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:17:54 virtualmono ipmon[80]: 00:17:53.700601 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:18:15 virtualmono ipmon[80]: 00:18:15.135396 lnc1 @0:23 b 211.162.188.28 -> 80.163.183.190 PR icmp len 20 61 icmp echo/0 IN
Nov 14 00:18:17 virtualmono ipmon[80]: 00:18:17.316142 lnc1 @0:23 b 211.162.188.28 -> 80.163.183.190 PR icmp len 20 61 icmp echo/0 IN
Nov 14 00:18:19 virtualmono ipmon[80]: 00:18:19.358791 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:18:25 virtualmono ipmon[80]: 00:18:24.906144 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:18:26 virtualmono ipmon[80]: 00:18:25.632885 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:18:27 virtualmono ipmon[80]: 00:18:26.385497 lnc0 @0:22 b 192.168.10.227,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:18:35 virtualmono ipmon[80]: 00:18:35.241466 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:18:36 virtualmono ipmon[80]: 00:18:35.977145 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:18:37 virtualmono ipmon[80]: 00:18:36.743996 lnc0 @0:22 b 192.168.10.25,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:18:43 virtualmono ipmon[80]: 00:18:43.244842 lnc0 @0:22 b 192.168.10.3,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:18:45 virtualmono ipmon[80]: 00:18:44.878885 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:18:47 virtualmono ipmon[80]: 00:18:47.320749 lnc0 @0:22 b 192.168.10.204,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:19:11 virtualmono ipmon[80]: 00:19:10.605976 lnc0 @0:22 b 192.168.10.232,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:19:11 virtualmono ipmon[80]: 00:19:10.621975 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:19:15 virtualmono ipmon[80]: 00:19:14.972630 lnc0 @0:22 b 192.168.10.241,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:19:36 virtualmono ipmon[80]: 00:19:36.229029 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:20:02 virtualmono ipmon[80]: 00:20:01.762276 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:20:27 virtualmono ipmon[80]: 00:20:27.332892 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:20:48 virtualmono ipmon[80]: 00:20:47.581500 lnc0 @0:22 b 192.168.10.18,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:20:53 virtualmono ipmon[80]: 00:20:52.842713 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 00:20:59 virtualmono ipmon[80]: 00:20:58.556147 lnc0 @0:22 b 192.168.10.5,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:21:13 virtualmono ipmon[80]: 00:21:12.618197 lnc0 @0:22 b 192.168.10.227,138 -> 192.168.10.255,138 PR udp len 20 235 IN
Nov 14 00:21:18 virtualmono ipmon[80]: 00:21:18.474764 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:21:21 virtualmono ipmon[80]: 00:21:21.033953 lnc0 @0:22 b 192.168.10.247,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:21:44 virtualmono ipmon[80]: 00:21:43.998929 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:21:59 virtualmono ipmon[80]: 00:21:59.273347 lnc0 @0:22 b 192.168.10.209,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 00:22:07 virtualmono ipmon[80]: 00:22:07.599998 lnc0 @0:22 b 192.168.10.9,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 00:22:09 virtualmono ipmon[80]: 00:22:09.527838 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 00:22:10 virtualmono ipmon[80]: 00:22:09.778577 lnc0 @0:2
Nov 14 01:11:07 virtualmono ipmon[80]: 01:11:06.773858 lnc0 @0:22 b 192.168.10.204,138 -> 192.168.10.255,138 PR udp len 20 229 IN
Nov 14 01:11:09 virtualmono ipmon[80]: 01:11:08.194370 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:11:14 virtualmono ipmon[80]: 01:11:13.367794 lnc0 @0:22 b 192.168.10.9,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:11:14 virtualmono ipmon[80]: 01:11:13.382103 lnc0 @0:22 b 192.168.10.8,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:11:34 virtualmono ipmon[80]: 01:11:33.832307 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:11:49 virtualmono ipmon[80]: 01:11:48.383404 lnc0 @0:22 b 192.168.10.245,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:11:49 virtualmono ipmon[80]: 01:11:48.388933 lnc0 @0:22 b 192.168.10.6,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:11:49 virtualmono ipmon[80]: 01:11:48.661097 lnc0 @0:22 b 192.168.10.242,137 -> 192.168.10.255,137 PR udp len 20 78 IN
Nov 14 01:12:00 virtualmono ipmon[80]: 01:11:59.369639 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 547 IN
Nov 14 01:12:25 virtualmono ipmon[80]: 01:12:24.875937 lnc0 @0:22 b 192.168.10.17,59838 -> 192.168.10.255,3052 PR udp len 20 576 IN
Nov 14 01:12:36 virtualmono ipmon[80]: 01:12:35.713088 lnc0 @0:22 b 192.168.10.157,138 -> 192.168.10.255,138 PR udp len 20 239 IN
